067/16-SV,Servicio de consultoría para el análisis de la calidad del dato y el diseño de un plan de calidad del dato de la historia clínica digital del departament de salut de la Generalitat de Catalunya,"540.259,74",21-02-2017,08-03-2017,17-04-2017,Formalizada
C050/16-CO,"HACKATHON DE TECNOLOGÍA DE LENGUAJE DE LA ENTIDAD
PÚBLICA EMPRESARIAL RED.ES",,,,,En tramitación
109/16-DM,"Servicio de Atención, Gestión y Evolución de Dominios .es","4.077.012,00",07-02-2017,20-02-2017,27-04-2017,Formalizada
099/16-ED,Servicio de apoyo para la gestión de proveedores homologados y soporte a la ejecución y justificación del programa de fomento de la demanda de soluciones de computación en la nube para pymes,"352.800,00",25-01-2017,,16-02-2017,Formalizada
110/16-SV,Servicio de apoyo a la gestión de colecciones del Depósito Legal de las Publicaciones en Línea de la Biblioteca Nacional de España,"102.168,00",09-01-2017,,,Formalizada
108/16-SV,"Servicio de redacción del proyecto de construcción de la obra civil para completar la infraestructura de fibra óptica entre los Centros Educativos de Melilla, dirección facultativa de la ejecución de las obras proyectadas y la coordinación de seguridad y salud","49.500,00",,,,Formalizada
118/16-OT,Servicios de Telecomunicaciones y Sociedad de la Información en los hogares españoles,"813.000,00",18-01-2017,01-02-2017,09-02-2017,Formalizada
120/16-CO,Servicios profesionales de un Técnico en comunicación para colaborar en la ejecución del Plan de Mejora de Comunicación de RedIRIS,"23.300,00",27-12-2016,,,Formalizada
102/16-AE,Desarrollo de la solución de la tarjeta Ciudadana para el Municipio de Almendralejo,"58.400,00",31-01-2017,,,Formalizada
114/16-SI,Servicio de administración y mantenimiento de portales de Red.es,"195.000,00",27-12-2016,,,Formalizada
111/16-CO,Servicio de Internet para el Pabellón de España en el Mobile World Congress 2017,"34.299,00",,,,Formalizada
093/16-AE,"Servicios para el desarrollo de la
Iniciativa ALBA-SMART 2020","1.536.512,34",21-02-2017,07-03-2017,19-05-2017,Formalizada
112/16-SG,Servicios profesionales de un Experto en Contratación Pública,"30.290,00",02-12-2016,,,Formalizada
101/16-DG,Asistencia para la ejecución del plan anual de auditoria interna de Red.es,"133.929,00",27-12-2016,,16-01-2017,Formalizada
096/16-SG,Servicios  profesionales de un Abogado Laboralista,"18.600,00",24-11-2016,,,Formalizada
062/16-SV,Servicio de conversión de fondos digitales de la Biblioteca Nacional de España a formato ePub,"152.892,56",24-11-2016,,,Formalizada
C046/16-CO,"Convocatoria para la selección de proveedor del
Pabellón de España en MWC 2017","271.900,85",,,,En tramitación
072/16-SV,Escuelas conectadas Canarias,"14.234.295,03",05-12-2016,,12-12-2016,Formalizada
090/16-SV,Suministro de estaciones de trabajo para el Servicio Cántabro de Salud,"72.000,00",07-11-2016,,,Formalizada
050/16-AE,Desarrollo de la iniciativa Sevilla Smart Accesibility Tourist And Events,"758.671,89",20-01-2017,03-02-2017,28-04-2017,Formalizada
083/16-SV,Suministro de servidores y licencias software para la Biblioteca Nacional de España,"85.000,00",07-11-2016,,,Formalizada
107/16-SV,"Servicios profesionales de un Técnico en Análisis y Asesoramiento Jurídico para Sanidad
Electrónica en los ámbitos Nacional e Internacional","13.944,00",07-11-2016,,,Formalizada
054/16-AE,Desarrollo de la Iniciativa Toledo Ciudad Inteligente,"568.161,66",20-01-2017,08-02-2017,07-04-2017,Formalizada
065/16-SI,Servicio de consultoría para el servicio de Explotación de Sistemas,"48.000,00",03-11-2016,,,Formalizada
091/16-SV,Suministro de impresoras departamentales para la Consellería de Sanitat Universal I Salut Pública de la Comunidad Valenciana,"41.322,31",03-11-2016,,,Formalizada
106/16-SV,Servicios profesionales de un Gestor de Base de Datos de Tarjeta Sanitaria,"8.698,40",03-11-2016,,,Formalizada
105/16-SV,"Servicios profesionales de un Experto en Codificación, Normalización y Gestión de Formación en Documentación Clínica","11.205,00",03-11-2016,,,Formalizada
104 /16-SV,Servicios profesionales de un Experto en Normalización de Terminologías de Salud,"17.928,00",03-11-2016,,,Formalizada
103/16-SV,"Servicios profesionales de un Clínico Experto en Clasificaciones, Documentación Sanitaria y Codificación Clínica","17.928,00",03-11-2016,,,Formalizada
080/16-AE,Desarrollo de la iniciativa SmartdPeñas,"598.391,02",19-01-2017,03-02-2017,10-03-2017,Formalizada
095/16-SV,"Suministro de tarjetas sanitarias individuales para el Servicio Canario de Salud, adaptadas a las modificaciones introducidas por el Real Decreto 702/2013","214.000,00",17-11-2016,,13-01-2017,Formalizada
075/16 OT,Generación de estudios de diagnóstico sobre la sociedad de la información y el desarrollo de las TIC en España 2016,"200.000,00",27-10-2016,,,Formalizada
098/16-RI,Servicios profesionales de un técnico experto en red para la gestión de los servicios ópticos de RedIRIS-NOVA,"37.280,00",21-10-2016,,,Formalizada
082/16-SV,Suministro de equipos para puestos de trabajo de profesionales del Servicio Riojano de Salud,"95.684,28",17-10-2016,,,Formalizada
081/16-SV,Suministro de equipos para puestos de trabajo de usuarios de la Consellería de Sanitat Universal I Salut Pública de la Comunidad Valenciana,"413.223,14",04-11-2016,,21-11-2016,Formalizada
066/16-OT,Licencia anual de acceso y uso de la base de datos: Sistemas de análisis de balances Ibéricos (SABI),"45.000,00",,,,Formalizada
077/16-SV,Servicio de consultoría y análisis para la evolución del sistema de identificación del ciudadano en el Instituto Nacional de Gestión  Sanitaria (INGESA),"64.281,60",06-10-2016,,,Formalizada
063/16-ED,Suministro e instalación de equipamiento para la puesta en marcha de un HUB de Contenidos Digitales en Málaga,"2.016.528,93",14-11-2016,,28-11-2016,Formalizada
092/16 -SV,Servicios profesionales de un Técnico en Interoperabilidad de Receta Electrónica,"20.664,00",30-09-2016,,,Formalizada
018/16-SI,"Servicio de desarrollo, soporte y mantenimiento para la Reingeniería de los sistemas de información del Observatorio Nacional de las Telecomunicaciones y de la Sociedad de la Información","210.000,00",14-10-2016,27-10-2016,28-11-2016,Formalizada
088/16-RI,Renovación de las subscripciones de RedHat de RedIRIS,"90.000,00",26-09-2016,,,Formalizada
039/16-CO,Organización de las Jornadas Técnicas de RedIRIS 2016,"70.000,00",03-10-2016,,,Formalizada
060/16-OT,Investigación de mercado sobre demanda de servicios de telecomunicaciones y sociedad de la información en los hogares españoles,"983.000,00",07-10-2016,21-10-2016,08-11-2016,Anulada
076/16-SV,Escuelas conectadas Andalucía,"53.399.530,58",07-10-2016,,14-10-2016,Formalizada
046/16-SV,Suministro e instalación de infraestructura tecnológica para los centros de proceso de datos centralizados del Servicio Madrileño de Salud,"1.022.164,36",03-10-2016,,18-10-2016,Formalizada
051/16-SV,Servicio de apoyo a la Biblioteca Nacional de España para el desarrollo del espacio de trabajo BNE LABS,"141.120,00",12-09-2016,,,Formalizada
052/16-SI,Servicio de Soporte y de Operación a los Centros de Atención a Usuarios,"800.352,00",10-10-2016,24-10-2016,14-11-2016,Formalizada
068/16-ED,Servicio de apoyo para ejecución del proyecto de puesta en marcha de un HUB de contenidos digitales en Málaga,"49.560,00",,,,Formalizada
C017/16-CO,Invitación General a empresas a participar en el Pabellón de España del MOBILE WORLD CONGRESS BARCELONA 2017,,14-09-2016,,,En tramitación
074/16-RI,Servicios profesionales de un Técnico Experto en control de acceso a entornos Web para el proyecto Geant,"30.290,00",22-08-2016,,,Formalizada
048/16-AE,Suministro de licencia Gartner for IT Executives Public Sector CIO Signature,"105.100,00",,,,Formalizada
073/16-CO,Patrocinio del 30 Encuentro de Telecomunicaciones y de Economía Digital: Construyendo una España digital,"25.999,00",,,,Formalizada
043/ 16-CO,"Acciones para la organización y difusión de una Jornada para la promoción de la reutilización de la información de la administración pública, APORTA","38.063,00",,,,Formalizada
070/16-SV,Escuelas conectadas Murcia,"10.294.190,41",20-09-2016,,28-09-2016,Formalizada
061/16-AF,Servicio de limpieza para Red.es,"134.000,00",08-08-2016,,,Formalizada
020/16-SG,Servicio de consultoría y mantenimiento de los sistemas de gestión de calidad y seguridad de la información de Red.es,"103.495,00",08-08-2016,,,Formalizada
079/16-SV,Servicios profesionales de un técnico experto en gestión de bases de datos sanitarias,"24.192,00",08-08-2016,,,Formalizada
078/16-SV,Servicios profesionales de un experto en interoperabilidad,"31.104,00",08-08-2016,,,Formalizada
055/16-SV,Suministro de equipos para puestos de trabajo de profesionales del Servicio Navarro de Salud,"143.336,36",15-09-2016,,,Formalizada
044/16-SV,"Implantación de un sistema centralizado de custodia de certificados, autenticación y firma electrónica para el Servicio de Salud del Principado de Asturias","467.438,02",15-09-2016,,07-10-2016,Formalizada
021/16-OT,Servicio de consultoría para la evaluación del Programa Centros Demostradores TIC 2015,"61.983,47",03-08-2016,,,Formalizada
069/16-ED,Servicios Profesionales de un Consultor Experto en Economía Digital,"47.299,00",22-07-2016,,,Formalizada
059/16-SI,Servicio de diseño e implementación de procedimientos administrativos en la Oficina Virtual de Red.es,"200.000,00",22-07-2016,,,Formalizada
045/16-SI,Servicio de conexión de banda ancha a internet,"307.933,88",16-08-2016,,30-08-2016,Formalizada
034/16-SI,Servicio de Operaciones para la Oficina de Atención al Usuario de Telecomunicaciones,"4.049.636,00",05-08-2016,22-08-2016,19-09-2016,Formalizada
049/16-RI,Soporte del Software de Planificación MATE,"52.000,00",18-07-2016,,,Formalizada
056/16-RI,Renovación de las subscripciones de REDHAT de RedIRIS,"90.000,00",22-07-2016,,,Desierta
047/16-RI,Renovación del servicio de filtrado ANTI-SPAM y antivirus de RedIRIS,"195.000,00",18-07-2016,,,Formalizada
038/16-CO,Servicio de auditoría del plan de comunicación puesto en marcha para el proyecto LTE800 por los operadores,"17.500,00",,,,Formalizada
042/16-SG,Servicios profesionales de un asesor jurídico,"30.756,00",14-07-2016,,,Formalizada
041/16-SG,Servicios profesionales de un asesor jurídico,"30.756,00",11-07-2016,,,Formalizada
031/16-SV,Servicio de digitalización de fondos de la Biblioteca Nacional de España,"1.000.000,00",27-07-2016,,17-08-2016,Formalizada
033/16-AF,Elaboración y seguimiento del plan estratégico Red.es 2016 - 2020,"99.173,55",12-07-2016,,,Formalizada
026/16-SV,Gestión de la infraestructura de soporte del Depósito Legal de las Publicaciones en Línea de la Biblioteca Nacional de España,"371.900,83",26-07-2016,,17-08-2016,Formalizada
053/16-SV,Escuelas conectadas Galicia,"16.531.101,81",19-07-2016,,29-07-2016,Formalizada
030/16-SV,Escuelas conectadas La Rioja,"4.269.167,77",19-07-2016,,17-08-2016,Adjudicada
035/16-AF,Servicios de recepción y servicios auxiliares para Red.es,"85.145,00",23-06-2016,,,Formalizada
C016/16-CO,Invitación General para colaborar con la Entidad Pública Empresarial Red.es en la organziación de las Jornadas Técnicas de RedIRIS 2016,,29-06-2016,,,En tramitación
027/16-SV,Servicios de consultoría y soporte para la definición e implantación de procedimientos en la Historia Clínica Digital y en el de Salud del Ciudadano del Departament de Salut de la Generalitat de Catalunya,"90.720,00",05-07-2016,,,Formalizada
036/16-RI,Técnico experto en identidad digital,"32.620,00",15-06-2016,,,Formalizada
028/16-SV,Servicio de consultoría para la evolución e implantación del diccionario clínico del Departament de Salut de Catalunya,"60.480,00",28-06-2016,,,Formalizada
040/16-SG,Servicios profesionales de un asesor jurídico,"30.756,00",02-06-2016,,,Formalizada
037/16-SG,Servicios profesionales de un asesor jurídico,"30.756,00",19-05-2016,,,Formalizada
229/15-SI,Servicio de Desarrollo Multilenguaje,"172.800,00",17-05-2016,,,Formalizada
C007/16-CO,"Invitación general a empresas a participar en el pabellón de la fundación Mobile World Capital Barcelona del Mobile World Congress Shanghái 2016, que se celebrará los días 29 y 30 de junio y 1 de julio de 2016",,,,,En tramitación
009/16-SI,Servicio de desarrollo de portales de Red.es,"205.140,00",10-05-2016,,,Formalizada
025/16-SV,"Servicios profesionales de un Experto en Codificación, Normalización y Gestión de Formación en Documentación Clínica","20.520,00",03-05-2016,,,Formalizada
029/16-SV,Servicios de consultoría para la gestión de imágenes médicas en entornos compartidos para el departament de salut de la Generalitat de Catalunya,"120.960,00",03-05-2016,,,Formalizada
C008/16-CO,Invitación general para colaborar con la Entidad Pública Empresarial Red.es en la organizacion de los 41 grupos de trabajo de RedIRIS,,05-05-2016,,,En tramitación
001/16-SI,"Oficina de gestión de servicios de
soporte","560.448,00",19-05-2016,31-05-2016,14-06-2016,Formalizada
019/16-ED,Servicio de apoyo para la gestión y control de calidad de la convocatoria para la concesión de ayudas del programa de fomento de la demanda de soluciones de computación en la nube para PYMES,"207.965,12",22-04-2016,,,Formalizada
013/16-RI,Renovación del mantenimiento de los equipos fiwewall de RedIRIS,"85.000,00",22-04-2016,,,Formalizada
007 /16-RI,Servicios profesionales de un Experto en Middleware.,"34.950,00",18-04-2016,,,Adjudicada
024/16-RI,"Servicios profesionales de un Técnico desarrollador para la puesta en marcha de
servicios relacionados con la administración electrónica","25.630,00",15-04-2016,,,Formalizada
011/16 -RI,Renovación de servicio de conectividad fuera de banda de RedIRIS-NOVA,"115.000,00",14-04-2016,,,Formalizada
022/16-SI,Servicio de soporte a la tramitación de convocatorias,"1.200.000,00",04-05-2016,,17-05-2016,Formalizada
010/16-RI,Servicio de conectividad monitorizada entre Palma de Mallorca y Barcelona para RedIRIS,"123.500,00",04-04-2016,,,Formalizada
023/16-SI,"Servicio de Soporte Tecnológico a Sistemas de
Información","824.000,00",18-04-2016,29-04-2016,23-05-2016,Formalizada
017/16-RI,Técnico para el proyecto europeo FI-CORE,"23.300,00",28-03-2016,,,Formalizada
012/16-CO,Técnico especialista en comunicación corporativa,"32.694,56",21-03-2016,,,Formalizada
014/16-SV,Técnico en análisis y asesoramiento jurídico para sanidad electrónica en los ámbitos nacional e internacional,"24.528,00",21-03-2016,,,Formalizada
005/16-SV,Servicios de consultoría para adecuar la historia clínica digital del departament de salut de la de la Generalitat de Catalunya a los requisitos de interoperabilidad en el Sistema Nacional de Salud(SNS),"181.440,00",18-03-2016,,,Formalizada
232/15-SI,"Servicio de Soporte Tecnológico a Sistemas de
Información","824.000,00",06-04-2016,,,Anulada
002/16-SV,Servicios de desarrollo software para la adecuación a los requisitos de interoperabilidad en el Sistema Nacional de Salud de la solución de receta electrónica del servicio Aragonés de Salud,"140.544,00",17-03-2016,,,Formalizada
015/16-SV,Servicios profesionales de un gestor de base de datos de tarjeta sanitaria,"15.091,20",14-03-2016,,,Formalizada
006/16-ED,Consultor experto en procedimientos relacionados con la concesión de ayudas públicas en el ámbito de la Economía Digital,"41.474,00",14-03-2016,,,Formalizada
003/16-OT,Análisis del Sector Infomediario. Edición 2016,"78.650,00",11-03-2016,,,Formalizada
004/16-CO,Plan de difusión del programa de fomento de la demanda de soluciones de computación en la nube para PYMES,"50.000,00",,,,Formalizada
008/16-RI,Técnico de apoyo al despliegue y evolución de servicios de RedIRIS,"32.620,00",07-03-2016,,,Formalizada
163/15-AE,Desarrollo de la iniciativa Martos Smart City,"797.519,00",07-04-2016,21-04-2016,26-05-2016,Formalizada
191/15-AE,Oficina técnica de gestión de proyectos en el marco de las ciudades inteligentes,"1.853.280,00",29-03-2016,,26-04-2016,Formalizada
233/15-CO,Servicios profesionales de un Técnico en Comunicación Corporativa,"24.465,00",01-02-2016,,,Formalizada
225/15-CO,Servicio de catering en el Pabellón de España en el MWC 2016,"39.000,00",,,,Formalizada
204/15-AE,Servicios Para El Desarrollo De La Iniciativa Huelva Smart City Route,"481.227,96",23-03-2016,29-04-2016,11-07-2016,Formalizada
200/15-AE,Desarrollo de la iniciativa Alcalá la Real Ciudad y Destino Inteligente,"311.044,74",02-03-2016,29-03-2016,05-05-2016,Formalizada
201/15-AE,Desarrollo de la iniciativa Smart Turismo Y Gobernanza En Lepe,"159.504,13",23-02-2016,,,Formalizada
205/15-AE,Desarrollo de la iniciativa Granada Human Smart City,"477.738,12",01-03-2016,31-03-2016,04-05-2016,Formalizada
224/15-RI,Servicio de consultoría de apoyo para la ejecución de RedIRIS-NOVA,"100.800,00",25-01-2016,,,Formalizada
227/15-RI,Técnico de red para la gestión y operación de los procesos de monitorización sobre RedIRISNOVA,"30.290,00",21-01-2016,,,Formalizada
206/15-SI,Servicio de Auditorías para el SGSI/ENS,"205.000,00",01-02-2016,,,Formalizada
187/15-CO,"Servicio de dinamización de contenidos, mantenimiendo del portal y acciones de posicionamiento para CHAVAL.ES y sus canales","39.600,00",,,,Formalizada
176/15-AE,Servicio de Apoyo Técnico al Programa de  Reutilización de Información del Sector Público y Datos Abiertos (Aporta),"352.000,00",28-01-2016,,16-02-2016,Formalizada
214/15-AF,Oficina técnica de apoyo al departamento de Administración y Finanzas de Red.es en el ámbito de las actuaciones vinculadas con la gestión de fondos comunitarios y las actividades propias del departamento.,"424.108,80",28-01-2016,,08-02-2016,Formalizada
230/15-SV,"Clínico experto en clasificaciones, documentación sanitaria y codificación clínica","38.016,00",07-01-2016,,,Formalizada
221/15-OT,Evaluación del servicio LLEGA800: Resolución de incidencias en recepción de TV por implementación de LTE800_4G,"121.214,46",,,,Formalizada
141/15-CO,Servicio de Internet para el pabellón de España en el Mobile World Congress 2016,"33.201,00",,,,Formalizada
223/15-ED,Servicio de apoyo a la ejecución del programa de fomento de la oferta de soluciones de computación en la nube para PYMES,"786.865,00",20-01-2016,,03-02-2016,Formalizada
226/15-SV,Servicios profesionales de un Experto en Normalización de Terminologías de Salud,"42.120,00",,,,Adjudicada
184/15-OT,Estudio de uso y actitudes de consumo de contenidos digitales,"75.900,00",21-12-2015,,,Formalizada
218/15-RI,Renovación del equipamiento de red en Canarias y ampliación para crecimiento de servicio de conectividad.,"205.000,00",21-12-2015,,,Formalizada
220/15-ED,Servicio de apoyo a la invitación a proveedores  del programa de fomento de la demanda de soluciones de computación en la nube para PYMES,"151.200,00",10-12-2015,,,Formalizada
213/15-SI,"Servicio de desarrollo y soporte de
procedimientos administrativos a través de medios electrónicos","142.000,00",07-12-2015,,,Formalizada
217/15-DG,Profesional que preste apoyo y asistencia a Dirección General,"22.368,00",30-11-2015,,,Formalizada
192/15-AF,Prestación del Servicio de Oficina Técnica de Proyectos de Red.es y de Gestión de expedientes (basado en Artemis),"325.110,00",16-12-2015,,30-12-2015,Formalizada
202/15-SI,Servicio de soporte y mantenimiento de las plataformas de explotación de datos del Observatorio Nacional de las Telecomunicaciones y de la Sociedad de la Información,"134.000,00",23-11-2015,,,Formalizada
222/15-ED,Suministro e instalación de equipamiento para la puesta en marcha de la segunda fase del Centro Demostrador TIC para innovación en ciudades inteligentes y tecnologías ubicuas en Málaga,"200.000,00",23-11-2015,,,Formalizada
215/15-RI,Renovación de la subscripción de licencias de VMware de RedIRIS,"115.000,00",23-11-2015,,,Formalizada
219/15-CO,Técnico en comunicación para colaborar en la ejecución del Plan de Mejora de Comunicación de RedIRIS,"19.306,38",23-11-2015,,,Formalizada
216/15-SG,Convocatoria para la contratación de los servicios profesionales de  un experto en contratación pública,"28.659,00",20-11-2015,,,Formalizada
210/15-SI,Servicio de Soporte y mantenimiento del Servicio de Pago Telemático,"450.000,00",07-12-2015,18-12-2015,26-01-2016,Formalizada
212/15-RI,Configuración avanzada y renovación de garantía de equipamiento de diferenciación de tráfico,"100.000,00",12-11-2015,,,Formalizada
211/15-RI,"Suministro de software de gestión avanzada de
snapshots para RedIRIS-NOVA","195.000,00",12-11-2015,,,Formalizada
C103/15-CO,Convocatoria pública para la selección de la empresa proveedora de la construcción del "Pabellón de España en MWC 2016" y de servicios asociados adicionales,"194.958,68",20-11-2015,,,En tramitación
208/15-SV,Suministro y puesta en marcha de un archivo electrónica digital para el Patrimonio Cultural Digital de Extremadura,"200.000,00",10-11-2015,,,Formalizada
170/15-SI,"Servicio de evolución, desarrollo y mantenimiento del Catálogo de Datos Abiertos","205.000,00",04-11-2015,,,Adjudicada
203/15-SV,Servicio de creación de los registros de inventario de museos y patrimonio gestionado por la Junta de Extremadura al sistema integrado de documentación y gestión DOMUS,"130.000,00",29-10-2015,,,Formalizada
207/15-ED,Suministro e instalación de equipamiento para la puesta en marcha de la segunda fase del Centro Demostrador TIC para innovación en ciudades,"200.000,00",29-10-2015,,,Desierta
198/15-RI,Suministro de software de transferencia de ficheros de alto rendimiento,"150.000,00",26-10-2015,,,Formalizada
177/15-SG,Seguro Privado de Asistencia Médica,"248.738,10",16-11-2015,,27-11-2015,Formalizada
181/15-AE,Servicio de desarrollo y soporte para la aplicación de gestión y justificación de proyectos para ONGDS GONG-R,"165.289,26",26-10-2015,,,Formalizada
180/15-OT,Estudio sobre prestación de servicios públicos en los municipios españoles,"175.194,92",02-11-2015,,,Formalizada
209/15-SV,Suministro de equipamiento para salas judiciales en la Comunidad Autónoma de Canarias,"36.300,00",19-10-2015,,,Formalizada
195/15-RI,Consolidación de instancias de RT de RedIris y desarrollo,"75.000,00",16-10-2015,,,Formalizada
197/15-CO,"Servicio de producción, manipulación, logística de almacenamiento y distribución de material informativo para el desarrollo de la campaña de marketing directo del plan de comunicación del Dividendo Digital","164.000,00",16-10-2015,,,Formalizada
193/15-RI,Suministro de licencias para despliegue de Plataforma de Virtualización,"195.000,00",28-10-2015,,,Formalizada
199/15-SG,"Servicios profesionales de un Abogado
Laboralista","18.600,00",16-10-2015,,,Formalizada
164/15-OT,Servicio de evaluación de resultados e impacto del programa de ciudades inteligentes,"163.233,76",22-10-2015,,,Formalizada
151/15-OT,Desarrollo de estudios de diagnóstico TIC y de la sociedad de la Información en España 2015,"200.000,00",13-10-2015,,,Formalizada
194/15-RI,Suministro Unidad Control Multipunto (MCU) para RedIRIS,"101.327,00",08-10-2015,,,Formalizada
175/15-CO,Servicio para la organización y desarrollo del International Open Data Conference (IODC 2016),"759.190,00",29-10-2015,,12-11-2015,Formalizada
154/15-AF,Servicio auxiliar para control de accesos de Red.es,"56.980,00",09-10-2015,,,Formalizada
167/15-SV,Servicio de evolución e implantación del Sistema de Información @rchivEx de la Junta de Extremadura,"206.500,00",02-10-2015,,,Desestimiento o renuncia
188/15-ED,"Suministro e instalación de equipamiento para la puesta en marcha de la segunda fase del Centro Demostrador TIC para innovación en
ciudades inteligentes y tecnologías ubicuas en Málaga","200.000,00",02-10-2015,,,Anulada
156/15-RI,"Suministro de software de gestión de
almacenamiento para infraestructura de RedIRIS-NOVA","195.000,00",02-10-2015,,,Formalizada
196/15-SV,Suministro e instalación de escáneres en la Audiencia Nacional,"33.057,85",28-09-2015,,,Formalizada
114/15-AE,Suministro e instalación de infraestructura de hardware y software para la Diputación de Guadalajara,"192.000,00",07-10-2015,,,En tramitación
C056/15-CO,"Invitación general a empresas a participar en el pabellón de España del Mobile World Congress 2016, que se celebra en Barcelona los días 22, 23, 24 y 25 de febrero de 2016",,30-09-2015,,,En tramitación
144/15-AE,Suministro de liciencia GARTNER FOR IT EXECUTIVES PUBLIC SECTOR CIO SIGNATURE,"102.000,00",,,,Formalizada
147/15-AE,Suministro e instalación de impresoras selladoras para la mejora de la infraestructura tecnológica al servicio de la Administración Electrónica en los distintos ayuntamientos y dependencias de la diputación de Badajoz,"111.600,00",01-10-2015,,,Formalizada
186/15-RI,Instalación de cableado estructurado en racks de RedIRIS-NOVA en CICA,"45.000,00",24-09-2015,,,Formalizada
160/15-ED,Servicio de apoyo a la ejecución del segundo programa de mejora de la conectividad inalámbrica del sector hotelero (Alojamientos en Red),"200.600,00",21-09-2015,,,Formalizada
C052/15-ED,Invitación General para colaborar con la Entidad Pública Empresarial Red.es en el programa de fomento de la demanda de soluciones de computación en la nube para pequeñas y medianas empresas,,12-01-2016,,,En tramitación
C057/15-ED,Convocatoria para la concesión de ayudas del programa de fomento de la oferta de soluciones de computación en la nube para pequeñas y medianas empresas,,25-01-2016,,,En tramitación
190/15-AE,Suministro de distintos equipos de microinformática para la mejora de los servicios al ciudadano,"59.041,00",18-09-2015,,,Desierta
171/15-RI,"Suministro, instalación y configuración de plataforma de monitorización para RedIRIS","190.000,00",18-09-2015,,,Formalizada
146/15-SV,Adquisición de equipamiento RDFID para bibliotecas de Extremadura,"205.051,89",17-09-2015,,,Formalizada
172/15-RI,Suministro de plataforma de almacenamiento para respaldo de datos de RedIRIS-NOVA,"110.000,00",14-09-2015,,,Formalizada
165/15-RI,Suministro de regletas de corriente inteligentes y servidores de consola para RedIRIS-NOVA,"110.000,00",14-09-2015,,,Formalizada
C058/15-ED,Convocatoria de ayudas del segundo programa de mejora de la conectividad inalámbrica del sector hotelero (Alojamientos en Red),,16-11-2015,,,En tramitación
182/15-SV,"Servicios para la evolución de la plataforma
Educativa Agrega2 y adaptación de ODEs para su uso en nuevos dispositivos","135.000,00",11-09-2015,,,Desierta
119/15-SV,Prestación de servicios de soporte a la gestión y a la implantación del expediente judicial electrónico,,,,,Formalizada
189/15-AE,Suministro e instalación de equipamiento para Alta Disponibilidad para el entorno de Contratación Electrónica de la Diputación de Cuenca,"100.826,45",04-09-2015,,,Formalizada
161/15-AE,Suministro de equipos PC para la mejora de los Servicios al Ciudadano,"200.000,00",,,,Formalizada
155/15-SG,Consultoría para el análisis organizativo de CENATIC,,,,,Formalizada
143/15-AE,Desarrollo de la iniciativa VVA Serena Smart City,"359.559,00",30-09-2015,20-10-2015,03-12-2015,Formalizada
159/15-AE,Suministro de portátiles para la mejora de los servicios al ciudadano,"206.368,00",09-09-2015,,,Formalizada
115/15-AE,Suministro e instalación de infraestructura de seguridad en el Centro de Proceso de Datos de la Diputación de Granada para el desarrollo de la Administración Electrónica local,"145.349,00",02-09-2015,,,Formalizada
C051/15-ED,Convocatoria para la concesión de ayudas del programa de fomento de la demanda de soluciones de computación en la nube para pequeñas y medianas empresas,,25-05-2016,,,En tramitación
113/15-SV,Adquisición de eReaders para bibliotecas y agencias de lectura de Extremadura,"197.750,00",01-09-2015,,,Formalizada
168/15-SV,Suministro y puesta en marcha de equipamiento TIC para órganos judiciales,"186.056,00",28-08-2015,,,Formalizada
157/15-RI,Servicios profesionales de un técnico experto de Red para la operación de los servicios ópticos de RedIRIS-NOVA,"34.950,00",27-08-2015,,,Formalizada
162/15-AE,Suministro de distintos equipos de microinformática para la mejora de los servicios al ciudadano,"59.041,00",21-08-2015,,,Desierta
150/15-SV,Servicios de preservación digital y puesta a disposición de patrimonio cultural del Ministerio de Defensa existente en el Real Insituto y Observatorio de la Armada en San Fernando (Cádiz),"206.611,57",24-08-2015,,,Formalizada
152/15-RI,Suministro de plataforma de bases de datos Oracle para servicios de RedIRIS-NOVA,"195.000,00",17-08-2015,,,Formalizada
149/15-SV,Oficina técnica del programa para la extensión del acceso a la banda ancha ultrarrápida de los centros docentes españoles,"8.839.227,60",23-09-2015,,14-10-2015,Formalizada
129/15-AE,Suministro e instalación de equipamiento firewall para la gestión de la seguridad y comunicaciones entre los ayuntamientos y la Diputación Provincial de Cuenca,"184.811,73",17-08-2015,,,Formalizada
169/15-SV,Suministro de equipamiento para salas judiciales en la Comunidad Autónoma de Cantabria,"151.465,36",14-08-2015,,,Formalizada
185/15-ED,Servicios profesionales de un consultor experto en  Economía Digital,"47.299,00",14-08-2015,,,Adjudicada
153/15-RI,Suministro de entorno de computación de respaldo para RedIRIS-NOVA,"130.000,00",19-08-2015,,,Formalizada
C059/15-AE,Convocatoria de concesión de ayudas para el desarrollo del programa de ciudades inteligentes de la Agenda Digital para España,,30-10-2015,,,En tramitación
C055/15-AE,Convocatoria de concesión de ayudas para el desarrollo del programa de Islas Inteligentes de la Agenda Digital para España,,01-10-2015,,,En tramitación
140/15-SV,Suministro de equipamiento para salas judiciales en la Comunidad Autónoma de Canarias,"36.300,00",13-08-2015,,,Desierta
035/15-ED,Suministro e instalación de una Infraestructura de Procesamiento masivo y paralelo para el Centro Demostrador de Tecnologías de la Información y Comunicaciones Marítimas en Gran Canaria,"370.000,00",,,30-09-2015,Formalizada
125/15-AE,Servicio de redacción del proyecto de construcción de la obra civil para la ampliación de la infraestructura de fibra óptica del ayuntamiento de Guadalajara,"23.000,00",13-08-2015,,,Formalizada
