132/17-SP,Desarrollo de la Iniciativa PONFERRADA 3.0: Modificación de Aplicaciones Existentes,"110.811,73",,,,Formalizada
005/18-CO,Servicios profesionales de un especialista en comunicación en el ámbito de las TIC aplicadas a los Servicios Públicos,"36.105,00",01-03-2018,,,Formalizada
120/17-RI,"Suministro de fibra óptica para conectar
el Radiotelescopio IRAM a REDIRIS-NOVA","537.000,00",25-01-2018,,08-02-2018,Formalizada
133/17-AF,Oficina técnica de apoyo al departamento de Administración y Finanzas de Red.es,"960.000,00",24-01-2018,,06-02-2018,Formalizada
135/17-RI,Servicio de conectividad para el acceso a la red de gestión de RedIRIS,"39.000,00",16-02-2018,,,Formalizada
110/17-AF,Prestación del Servicio de Oficina Técnica de Proyectos de Red.es y de Gestión de Artemis Adquisiciones,"650.220,00",22-01-2018,,02-02-2018,Formalizada
106/17-SG,Convocatoria para la contratación de los servicios profesionales de un Experto en Contratación Pública,"30.290,00",13-10-2017,,,Formalizada
123/17-SI,Servicio de TPV virtual para el servicio de pago telemático (SPT) 2018-2021,"92.000,00",08-01-2018,,,Formalizada
145/17-RI,Renovación del soporte de equipamiento de DDos de RedIRIS,"66.000,00",05-02-2018,,,Formalizada
101/17-OT,Estudio para el análisis del sector de tecnologías del lenguaje en México,"50.000,00",20-11-2017,,,Formalizada
118-17-AF,Elaboración de la memoria de actividades 2017 y Memoria de los primeros 15 años de Red.es,"50.000,00",24-01-2018,,,Formalizada
147/17-CO,"Servicios profesionales de un técnico experto en comunicación en el ámbito de la Economía Digital, Dividendo Digital y Dominios","25.630,00",05-02-2018,,,Formalizada
115/17-SI,"Servicio de soporte, mantenimiento y evolución del Portafirmas de Red.es","102.400,00",27-11-2017,,,Formalizada
134/17-RI,"Adquisición de licencias de virtualización
de REDIRIS","180.000,00",02-01-2018,,,Formalizada
108/17-DG,Servicio de apoyo a la Dirección General de Red.es,"105.600,00",02-01-2018,,,Formalizada
105/17-SI,Servicio de Apoyo para la Gestión y Control de Calidad de Convocatorias de Ayudas,"131.200,00",13-11-2017,,,Formalizada
100/17-SI,Servicio de desarrollo multilenguaje,"230.500,00",17-11-2017,30-11-2017,21-12-2017,Formalizada
002/18-CO,"Patrocinio del cóctel de networking del pabellón de España en el MOBILE WORLD
CONGRESS 2018","50.828,57",,,,Formalizada
138/17-CO,Convocatoria para la contratación de los servicios profesionales de un Técnico en comunicación de apoyo para la ejecución del servicio de Comunicación y Divulgación de RedIRIS,"24.474,32",02-01-2018,,,Formalizada
140/17-RI,Actualización tecnológica de la plataforma de WIKIS de REDIRIS,"30.200,00",02-01-2018,,,Formalizada
095/17-AE,Servicio de promoción de la cultura de la apertura de información y de su reutilización,"208.500,00",13-11-2017,,,Formalizada
128/17-AF,Servicio de limpieza para el centro de trabajo de Red.es en Almendralejo,"30.000,00",19-01-2018,,,Formalizada
082/17-RI,"Servicio de soporte a la federación de
identidad SIR2 de RedIRIS","193.600,00",20-11-2017,,,Formalizada
114/17-SG,Convocatoria para la contratación de los servicios profesionales de un abogado laboralista,"18.600,00",07-12-2017,,,Formalizada
084/17-SI,Servicio de soporte y mantenimiento de la Oficina Virtual de Red.es,"296.000,00",06-11-2017,21-11-2017,11-12-2017,Formalizada
122/17-SP,"Prestación de Servicios Similares de Acceso a la
Plataforma GestionaOngd","97.000,00",,,,Formalizada
093/17-RI,Servicio de mantenimiento y monitorización de la red óptica de RedIRIS-NOVA,"1.911.000,00",30-10-2017,,16-11-2017,Formalizada
089/17-OT,Generación de estudios de diagnóstico sobre la sociedad de la información y el desarrollo de las TIC en España 2017,"200.000,00",02-10-2017,,,Formalizada
119/17-CO,Servicio de catering del pabellón de España en el Mobile World Congress 2018,"49.900,00",20-11-2017,,,Formalizada
058/17-RI,Renovación de los servicios de operación de la plataforma IRISMail basada en el software de Zimbra,"50.000,00",11-12-2017,,,Formalizada
102/17-RI,Servicio de garantía y soporte para el software de planificación e ingeniería de red de RedIRIS,"100.200,00",08-11-2017,,24-11-2017,Formalizada
013/17-SG,Seguro Privado de Asistencia Médica,"254.880,00",02-08-2017,,21-09-2017,Formalizada
097/17-RI,Ampliación del hardware de la plataforma de servicios de RedIRIS,"145.000,00",10-11-2017,,,Formalizada
107/17-CO,Servicio de Internet para el Pabellón de España en el Mobile World Congress 2018,"34.974,00",,,,Formalizada
047/17-SV,Suministro e instalación de equipos de conmutación de red de acceso para hospitales del Servicio Murciano de Salud,"342.000,00",10-07-2017,,27-07-2017,Formalizada
024/17-SI,Oficina de Gestión de Servicios de Explotación (OGSE),"637.296,00",16-08-2017,04-09-2017,20-09-2017,Formalizada
112 /17-RI,Servicios profesionales de un Técnico desarrollador para la puesta en marcha de nuevos servicios relacionados con la administración electrónica,"24.474,32",10-11-2017,,,Formalizada
099/17-AF,Servicio auxiliar para control de accesos de Red.es,"75.000,00",13-11-2017,,,Formalizada
090/17-RI,Renovación de mantenimiento de equipamiento de infraestructura central de FIWAT,"60.000,00",27-10-2017,,,Formalizada
069/17-RI,"Servicios de Mantenimiento, Monitorización y Soporte Básico para la red IP/Ethernet de RedIRIS","1.544.600,00",21-08-2017,,07-09-2017,Formalizada
046/17-SV,Suministro e implantación de un sistema de gestión documental para el Servicio Murciano de Salud,"436.363,64",13-07-2017,,26-07-2017,Formalizada
034/17-SV,Suministro de estaciones de trabajo para Servicio de Salud de Castilla y León,"338.000,00",19-06-2017,,11-07-2017,Formalizada
030/17-RI,Suministro de Equipamiento óptico para iluminar la fibra de backup de RedIRIS NOVA con Baleares,"380.000,00",28-08-2017,,12-09-2017,Formalizada
080/17-SV,"Servicio de Consultoría y apoyo técnico
para la dirección de Servicios Públicos Digitales","203.719,01",11-09-2017,,,Formalizada
054/17-SV,Suministro e instalación de sistemas de servidores Blade para el Servicio de Salud de la Comunidad Autónoma de Euskadi (Osakidetza),"389.849,00",14-07-2017,,26-07-2017,Formalizada
070/17-SV,Suministro e implantación de un sistema para la gestión integral de la infraestructura de red fija de la Gerencia Regional de Salud de Castilla León,"132.232,00",17-07-2017,,,Formalizada
033/17-SI,Servicio de desarrollo y mantenimiento del catálogo de Datos Abiertos,"440.000,00",07-07-2017,19-07-2017,28-08-2017,Formalizada
074/17-SV,Suministro e instalación de infraestructura hardware y software para a ampliación de la plataforma Warehouse del Departament de Salut de la Generalitat de Catalunya,"352.443,12",31-07-2017,,04-08-2017,Formalizada
049/17-AF,Servicio de limpieza para Red.es,"168.000,00",29-06-2017,,,Formalizada
021/17-OT,Estudio de caracterización del sector de tecnologías del lenguaje en España,"62.000,00",03-05-2017,,,Formalizada
022/17-OT,Estudio sobre la protección y confianza del ciudadano en la red,"399.500,00",10-05-2017,26-05-2017,09-06-2017,Formalizada
038/17-AF,"Servicio de consultoría para el ánalisis, la planificación y la mejora de eficiencia de la Entidad","198.999,00",11-07-2017,,,Formalizada
035/17-SG,Servicio de apoyo al Departamento de Capital Humano de Red.es,"104.160,00",22-06-2017,,,Formalizada
057/17-DG,"Análisis y mapeo sobre estrategias autonómicas y buenas prácticas en materia de transformación digital, tanto de los servicios públicos como de la Economía Digital","69.600,00",26-07-2017,,,Formalizada
065/17-AE,"Servicio de redacción del proyecto de construcción de la obra civil para la iniciativa de \"MiMurcia: Tu Ayuntamiento Inteligente, Cercano, Abierto e Innovador\"","33.057,85",17-07-2017,,,Formalizada
094/16-SV,Virtualización del puesto de trabajo en centros del Servicio Canario de la Salud,"589.500,00",21-03-2017,,05-04-2017,Formalizada
062/17-SI,Servicio de automatización para la tramitación de convocatorias de ayudas de Red.es,"82.200,00",14-07-2017,,,Formalizada
066/17-SV,Ampliación de la cobertura y la capacidad de la red inalámbrica corporativa de la Consejería de Sanidad Universal y Salud Pública de la Generalitat Valenciana,"375.565,00",21-07-2017,,31-07-2017,Formalizada
079/17-RI,Servicios Profesionales de un Técnico Experto en Identidad Digital para el proyecto Geant,"33.794,32",07-08-2017,,,Formalizada
001/17-SG,Servicio de apoyo al área de control de contratación de Red.es,"168.544,80",26-06-2017,,,Formalizada
044/17-RI,Equipamiento de Routing para ampliación del servicio de conectividad en RedIRIS,"198.000,00",14-08-2017,,,Formalizada
071/16-SV,Escuelas Conectadas Asturias,"8.118.558,68",07-06-2017,,19-06-2017,Formalizada
056/17-SV,Servicio de creación de proyectos colaborativos a partir de contenido digitalizado de la Biblioteca Nacional de España,"116.528,94",30-06-2017,,,Formalizada
041/17-SV,Evolución de la herramienta de conversión y publicación de datos bibliográficos en formato  RDF y del portal datos BNE de la Biblioteca Nacional de España,"200.220,00",12-06-2017,,,Formalizada
059/17-AE,Servicio de redacción del proyecto de construcción de obra civil y dirección facultativa para la iniciativa Alicante se mueve: Being Smart,"36.000,00",03-07-2017,,,Formalizada
086/16-AF,"Verificación del correcto cumplimento de las
Convocatorias de ayudas públicas y proyectos de
ejecución directa de Red.es","331.500,00",27-04-2017,17-05-2017,06-06-2017,Formalizada
063/17-CO,"Acciones para la organización y difusión de una jornada para la promoción de la reutilización de la información de la administración pública, Aporta",,,,,Formalizada
043/17-OT,Evaluación exante del nuevo enfoque de Red.es en el ámbito de la Economía Digital,"82.020,33",10-07-2017,,,Formalizada
015/17-OT,Servicio de consultoría para la evaluación del segundo Programa de mejora de la conectividad inalámbrica del sector hotelero (Alojamientos con red),"96.978,00",08-05-2017,,,Formalizada
051/17-CO,"Servicio de seguimiento de noticias en medios de
comunicación","108.000,00",31-07-2017,,,Formalizada
077/17-SG,Servicios profesionales de un Asesor Jurídico,"30.756,00",10-07-2017,,,Formalizada
026/17-SV,Suministro de equipos para puestos de trabajo de profesionales del Servicio de Salud de las Islas baleares (IBSALUT),"211.509,04",02-06-2017,,20-06-2017,Formalizada
075/17-AE,Suministro de licencia Gartner for IT Executives Public Sector CIO Signature,"107.900,00",,,,Formalizada
078/17-SG,Servicios profesionales de un Técnico Asesor en Nombres de Dominio,"30.756,00",14-07-2017,,,Formalizada
045/17-SV,Ampliación de almacenamiento para la gerencia regional de salud de Castilla y León,"460.330,58",26-06-2017,,06-07-2017,Formalizada
052/17-SI,Servicio de soporte y mantenimiento del perfil del contratante de Red.es,"54.400,00",03-07-2017,,,Formalizada
025/17-SI,Servicio de soporte y mantenimiento de la plataforma de Licitación electrónica de Red.es y componentes relacionados,"251.000,00",08-05-2017,25-05-2017,06-06-2017,Formalizada
050/17-AE,Servicio de redacción del proyecto de construcción de obra civil y dirección facultativa para la iniciativa El Hierro en Red,"37.383,18",29-06-2017,,,Formalizada
039/17-SI,Servicio de soporte y mantenimiento de la plataforma de Sede electrónica de Red.es,"61.500,00",29-05-2017,,,Formalizada
037/17-SI,"Servicio de desarrollo, evolución y migración para las plataformas de Business Intelligence de Red.es","150.000,00",22-05-2017,,,Formalizada
068/17-SV,Suministro de Impresoras de Tarjetas Sanitarias para el Servicio Canario de Salud,"129.598,83",23-06-2017,,,Formalizada
055/17-SV,"Análisis y definición del marco de comunicaciones del Departament de Salut de la Generalitat de Catalunya, para su adecuación al nuevo modelo de gestión cloud de imágenes médicas","65.860,00",22-06-2017,,,Formalizada
109/16-DM,"Servicio de Atención, Gestión y Evolución de Dominios .es","4.077.012,00",07-02-2017,20-02-2017,27-04-2017,Formalizada
064/17-RI,Servicios profesionales de un Técnico Experto en Identidad Digital,"34.950,00",10-07-2017,,,Formalizada
102/16-AE,Desarrollo de la solución de la tarjeta Ciudadana para el Municipio de Almendralejo,"58.400,00",31-01-2017,,,Formalizada
093/16-AE,"Servicios para el desarrollo de la
Iniciativa ALBA-SMART 2020","1.536.512,34",21-02-2017,07-03-2017,19-05-2017,Formalizada
012/17-SI,Servicio de Implantación de un nuevo gestor de expedientes y reingeniería de procesos asociada,"422.500,00",24-04-2017,11-05-2017,31-05-2017,Formalizada
081/16-SV,Suministro de equipos para puestos de trabajo de usuarios de la Consellería de Sanitat Universal I Salut Pública de la Comunidad Valenciana,"413.223,14",04-11-2016,,21-11-2016,Formalizada
048/17-SG,Servicio de apoyo a la asesoría jurídica de Red.es,"88.550,00",29-05-2017,,,Formalizada
040/17-SV,Adquisición de suscripciones JBOSS EAP para el Servicio Madrileño de Salud,"48.510,36",29-05-2017,,,Formalizada
028/17-SI,"Soporte, administración, consultoría y desarrollo de Remedy","184.000,00",22-05-2017,,,Formalizada
121/16-ED,"Servicio de apoyo a la ejecución de programas para el impulso de proyectos integrales de empleo
en el ámbito de la economía digital","788.800,00",13-03-2017,,06-04-2017,Formalizada
019/17-RI,Renovación tecnológica de las cabinas de almacenamiento de NetAPP de RedIRIS,"144.000,00",29-05-2017,,,Formalizada
031/17-RI,Servicio de apoyo a la prestación de servicios de RedIRIS,"100.000,00",29-05-2017,,,Formalizada
060/17-SG,Servicios profesionales de un Asesor Jurídico,"30.756,00",02-06-2017,,,Formalizada
050/16-AE,Desarrollo de la iniciativa Sevilla Smart Accesibility Tourist And Events,"758.671,89",20-01-2017,03-02-2017,28-04-2017,Formalizada
042/17-SV,Suministro de ordenadores portátiles para el Servicio Aragonés de Salud,"154.414,00",29-05-2017,,,Formalizada
027/17-SV,Suministro de equipos de trabajo de profesionales del Servicio de Salud del Principado de Asturias,"191.354,00",16-05-2017,,,Formalizada
014/17-OT,"Adquisición de la licencia de acceso a los servicios de inteligencia de mercado Digiworld - Acceso global y análisis personalizados de tendencias y datos sobre los mercados de internet, telecomunicaciones y audiovisuales, incluyendo industria de contenidos digitales","85.000,00",,,,Formalizada
061/17-SG,Servicios profesionales de un Asesor Jurídico,"30.756,00",02-06-2017,,,Formalizada
008/17-CO,"Servicio de apoyo para la imagen, diseño gráfico y multimedia de Red.es","88.800,00",31-03-2017,,,Formalizada
054/16-AE,Desarrollo de la Iniciativa Toledo Ciudad Inteligente,"568.161,66",20-01-2017,08-02-2017,07-04-2017,Formalizada
123/16-SI,Servicio de mantenimiento y administración del sistema SAP de Red.es,"351.000,00",21-03-2017,,05-04-2017,Formalizada
023/17-OT,Servicio de apoyo al área de estudios del ONTSI,"70.000,00",08-05-2017,,,Formalizada
067/16-SV,Servicio de consultoría para el análisis de la calidad del dato y el diseño de un plan de calidad del dato de la historia clínica digital del departament de salut de la Generalitat de Catalunya,"540.259,74",21-02-2017,08-03-2017,17-04-2017,Formalizada
018/17-SI,Servicio para dotar de un sistema para la gestión y control de los Fondos Europeos en el periodo de programación 2014 - 2020,"119.000,00",18-04-2017,,,Formalizada
002/17-SV,"Dotación de infraestructura tecnológica para el servicio sanitario de atención primaria del
Instituto Nacional de Gestión Sanitaria (INGESA)","71.580,77",10-04-2017,,,Formalizada
004/17-CO,Organización de las Jornadas Técnicas de RedIRIS 2017,"65.000,00",12-04-2017,,,Formalizada
032/17-RI,Servicios profesionales de un Técnico de apoyo a la operación de la plataforma Fiware,"25.630,00",03-05-2017,,,Formalizada
036 /17-RI,Servicios profesionales de un Técnico desarrollador para la puesta en marcha de nuevos servicios relacionados con la administración electrónica,"27.960,00",03-05-2017,,,Formalizada
080/16-AE,Desarrollo de la iniciativa SmartdPeñas,"598.391,02",19-01-2017,03-02-2017,10-03-2017,Formalizada
089/16-SV,"Suministro, instalación y migración de sistemas de almacenamiento para hospitales de la Comunidad Valenciana","1.239.669,42",21-02-2017,,06-03-2017,Formalizada
007/17-RI,Servicio de soporte a la operación de los servicios Middleware de RedIRIS,"47.000,00",23-03-2017,,,Formalizada
064/16-SI,SERVICIOS AVANZADOS DE ORACLE,"195.500,00",,,,Formalizada
097/16-SV,Suministro de equipos para el puesto de trabajo de usuarios del Servicio Cántabro de Salud,"97.603,55",20-02-2017,,,Formalizada
006/17-CO,Servicios profesionales de un Coordinador en materia de comunicación entre el MINETAD y Red.es,"36.115,00",21-03-2017,,,Formalizada
095/16-SV,"Suministro de tarjetas sanitarias individuales para el Servicio Canario de Salud, adaptadas a las modificaciones introducidas por el Real Decreto 702/2013","214.000,00",17-11-2016,,13-01-2017,Formalizada
011/17-RI,Servicios Profesionales de un experto para colaborar en la evolución del servicio de DNS de REDIRIS para las Instituciones,"24.474,32",17-04-2017,,,Formalizada
029/17-RI,Servicios profesionales de un Técnico desarrollador para dar soporte al servicio SIR2,"25.630,00",17-04-2017,,,Formalizada
017/17-OT,Servicio de soporte al ONTSI de Red.es,"30.800,00",23-03-2017,,,Formalizada
010/17-RI,Servicios profesionales de un experto de Red para colaborar en el desarrollo de la herramienta de gestión y reporte del uso del servicio de  conectividad,"32.620,00",31-03-2017,,,Formalizada
009/17-CO,Servicios profesionales de un Técnico Especialista en Comunicación Corporativa,"36.115,00",21-03-2017,,,Formalizada
118/16-OT,Servicios de Telecomunicaciones y Sociedad de la Información en los hogares españoles,"813.000,00",18-01-2017,01-02-2017,09-02-2017,Formalizada
020/17-SI,Servicio de Apoyo para la Gestión y Operación del Servicio de Pago Telemático,"96.000,00",27-03-2017,,,Formalizada
115/16-OT,Servicio de verificación de encuestas del sector TIC y los contenidos,"45.000,00",10-02-2017,,,Formalizada
016/17-SG,"Creación de un espacio de innovación, transformación digital y colaboración en la sede social de Red.es",,,,,Formalizada
122/16-SV,"Construcción de la Obra Civil para completar la
Infraestructura de Fibra Óptica entre los Centros Educativos de Melilla","617.199,34",20-02-2017,,,Formalizada
099/16-ED,Servicio de apoyo para la gestión de proveedores homologados y soporte a la ejecución y justificación del programa de fomento de la demanda de soluciones de computación en la nube para pymes,"352.800,00",25-01-2017,,16-02-2017,Formalizada
005/17-ED,Contratación de los servicios profesionales de un consultor experto en procedimientos relacionados con la concesión de ayudas públicas en el ámbito de la Economía Digital,"41.474,00",23-03-2017,,,Formalizada
063/16-ED,Suministro e instalación de equipamiento para la puesta en marcha de un HUB de Contenidos Digitales en Málaga,"2.016.528,93",14-11-2016,,28-11-2016,Formalizada
046/16-SV,Suministro e instalación de infraestructura tecnológica para los centros de proceso de datos centralizados del Servicio Madrileño de Salud,"1.022.164,36",03-10-2016,,18-10-2016,Formalizada
116/16-CO,Servicio de catering en el Pabellón de España en el MWC 2017,"47.500,00",,,,Formalizada
101/16-DG,Asistencia para la ejecución del plan anual de auditoria interna de Red.es,"133.929,00",27-12-2016,,16-01-2017,Formalizada
114/16-SI,Servicio de administración y mantenimiento de portales de Red.es,"195.000,00",27-12-2016,,,Formalizada
003/17-CO,Servicios profesionales de un Técnico en Comunicación Corporativa,"24.465,00",16-02-2017,,,Formalizada
110/16-SV,Servicio de apoyo a la gestión de colecciones del Depósito Legal de las Publicaciones en Línea de la Biblioteca Nacional de España,"102.168,00",09-01-2017,,,Formalizada
120/16-CO,Servicios profesionales de un Técnico en comunicación para colaborar en la ejecución del Plan de Mejora de Comunicación de RedIRIS,"23.300,00",27-12-2016,,,Formalizada
057/16-AE,Mejora del sistema de control de accesos del casco histórico de la ciudad de Toledo,"160.000,00",,,,Formalizada
044/16-SV,"Implantación de un sistema centralizado de custodia de certificados, autenticación y firma electrónica para el Servicio de Salud del Principado de Asturias","467.438,02",15-09-2016,,07-10-2016,Formalizada
012/16-CO,Técnico especialista en comunicación corporativa,"32.694,56",21-03-2016,,,Formalizada
072/16-SV,Escuelas conectadas Canarias,"14.234.295,03",05-12-2016,,12-12-2016,Formalizada
062/16-SV,Servicio de conversión de fondos digitales de la Biblioteca Nacional de España a formato ePub,"152.892,56",24-11-2016,,,Formalizada
018/16-SI,"Servicio de desarrollo, soporte y mantenimiento para la Reingeniería de los sistemas de información del Observatorio Nacional de las Telecomunicaciones y de la Sociedad de la Información","210.000,00",14-10-2016,27-10-2016,28-11-2016,Formalizada
090/16-SV,Suministro de estaciones de trabajo para el Servicio Cántabro de Salud,"72.000,00",07-11-2016,,,Formalizada
052/16-SI,Servicio de Soporte y de Operación a los Centros de Atención a Usuarios,"800.352,00",10-10-2016,24-10-2016,14-11-2016,Formalizada
C053/14-ED,"C053/14-ED Convocatoria para la adjudicación de un contrato de \"Capacitación en materia de Seguridad TIC para padres, madres, tutores y educadores de menores de edad\"","330.000,00",,,,Formalizada
091/16-SV,Suministro de impresoras departamentales para la Consellería de Sanitat Universal I Salut Pública de la Comunidad Valenciana,"41.322,31",03-11-2016,,,Formalizada
031/16-SV,Servicio de digitalización de fondos de la Biblioteca Nacional de España,"1.000.000,00",27-07-2016,,17-08-2016,Formalizada
065/16-SI,Servicio de consultoría para el servicio de Explotación de Sistemas,"48.000,00",03-11-2016,,,Formalizada
077/16-SV,Servicio de consultoría y análisis para la evolución del sistema de identificación del ciudadano en el Instituto Nacional de Gestión  Sanitaria (INGESA),"64.281,60",06-10-2016,,,Formalizada
111/16-CO,Servicio de Internet para el Pabellón de España en el Mobile World Congress 2017,"34.299,00",,,,Formalizada
021/16-OT,Servicio de consultoría para la evaluación del Programa Centros Demostradores TIC 2015,"61.983,47",03-08-2016,,,Formalizada
045/16-SI,Servicio de conexión de banda ancha a internet,"307.933,88",16-08-2016,,30-08-2016,Formalizada
070/16-SV,Escuelas conectadas Murcia,"10.294.190,41",20-09-2016,,28-09-2016,Formalizada
075/16 OT,Generación de estudios de diagnóstico sobre la sociedad de la información y el desarrollo de las TIC en España 2016,"200.000,00",27-10-2016,,,Formalizada
112/16-SG,Servicios profesionales de un Experto en Contratación Pública,"30.290,00",02-12-2016,,,Formalizada
108/16-SV,"Servicio de redacción del proyecto de construcción de la obra civil para completar la infraestructura de fibra óptica entre los Centros Educativos de Melilla, dirección facultativa de la ejecución de las obras proyectadas y la coordinación de seguridad y salud","49.500,00",,,,Formalizada
053/16-SV,Escuelas conectadas Galicia,"16.531.101,81",19-07-2016,,29-07-2016,Formalizada
076/16-SV,Escuelas conectadas Andalucía,"53.399.530,58",07-10-2016,,14-10-2016,Formalizada
096/16-SG,Servicios  profesionales de un Abogado Laboralista,"18.600,00",24-11-2016,,,Formalizada
034/16-SI,Servicio de Operaciones para la Oficina de Atención al Usuario de Telecomunicaciones,"4.049.636,00",05-08-2016,22-08-2016,19-09-2016,Formalizada
083/16-SV,Suministro de servidores y licencias software para la Biblioteca Nacional de España,"85.000,00",07-11-2016,,,Formalizada
107/16-SV,"Servicios profesionales de un Técnico en Análisis y Asesoramiento Jurídico para Sanidad
Electrónica en los ámbitos Nacional e Internacional","13.944,00",07-11-2016,,,Formalizada
088/16-RI,Renovación de las subscripciones de RedHat de RedIRIS,"90.000,00",26-09-2016,,,Formalizada
106/16-SV,Servicios profesionales de un Gestor de Base de Datos de Tarjeta Sanitaria,"8.698,40",03-11-2016,,,Formalizada
105/16-SV,"Servicios profesionales de un Experto en Codificación, Normalización y Gestión de Formación en Documentación Clínica","11.205,00",03-11-2016,,,Formalizada
103/16-SV,"Servicios profesionales de un Clínico Experto en Clasificaciones, Documentación Sanitaria y Codificación Clínica","17.928,00",03-11-2016,,,Formalizada
104 /16-SV,Servicios profesionales de un Experto en Normalización de Terminologías de Salud,"17.928,00",03-11-2016,,,Formalizada
039/16-CO,Organización de las Jornadas Técnicas de RedIRIS 2016,"70.000,00",03-10-2016,,,Formalizada
092/16 -SV,Servicios profesionales de un Técnico en Interoperabilidad de Receta Electrónica,"20.664,00",30-09-2016,,,Formalizada
082/16-SV,Suministro de equipos para puestos de trabajo de profesionales del Servicio Riojano de Salud,"95.684,28",17-10-2016,,,Formalizada
026/16-SV,Gestión de la infraestructura de soporte del Depósito Legal de las Publicaciones en Línea de la Biblioteca Nacional de España,"371.900,83",26-07-2016,,17-08-2016,Formalizada
098/16-RI,Servicios profesionales de un técnico experto en red para la gestión de los servicios ópticos de RedIRIS-NOVA,"37.280,00",21-10-2016,,,Formalizada
051/16-SV,Servicio de apoyo a la Biblioteca Nacional de España para el desarrollo del espacio de trabajo BNE LABS,"141.120,00",12-09-2016,,,Formalizada
055/16-SV,Suministro de equipos para puestos de trabajo de profesionales del Servicio Navarro de Salud,"143.336,36",15-09-2016,,,Formalizada
061/16-AF,Servicio de limpieza para Red.es,"134.000,00",08-08-2016,,,Formalizada
204/15-AE,Servicios Para El Desarrollo De La Iniciativa Huelva Smart City Route,"481.227,96",23-03-2016,29-04-2016,11-07-2016,Formalizada
066/16-OT,Licencia anual de acceso y uso de la base de datos: Sistemas de análisis de balances Ibéricos (SABI),"45.000,00",,,,Formalizada
047/16-RI,Renovación del servicio de filtrado ANTI-SPAM y antivirus de RedIRIS,"195.000,00",18-07-2016,,,Formalizada
059/16-SI,Servicio de diseño e implementación de procedimientos administrativos en la Oficina Virtual de Red.es,"200.000,00",22-07-2016,,,Formalizada
191/15-AE,Oficina técnica de gestión de proyectos en el marco de las ciudades inteligentes,"1.853.280,00",29-03-2016,,26-04-2016,Formalizada
033/16-AF,Elaboración y seguimiento del plan estratégico Red.es 2016 - 2020,"99.173,55",12-07-2016,,,Formalizada
020/16-SG,Servicio de consultoría y mantenimiento de los sistemas de gestión de calidad y seguridad de la información de Red.es,"103.495,00",08-08-2016,,,Formalizada
042/16-SG,Servicios profesionales de un asesor jurídico,"30.756,00",14-07-2016,,,Formalizada
074/16-RI,Servicios profesionales de un Técnico Experto en control de acceso a entornos Web para el proyecto Geant,"30.290,00",22-08-2016,,,Formalizada
048/16-AE,Suministro de licencia Gartner for IT Executives Public Sector CIO Signature,"105.100,00",,,,Formalizada
078/16-SV,Servicios profesionales de un experto en interoperabilidad,"31.104,00",08-08-2016,,,Formalizada
079/16-SV,Servicios profesionales de un técnico experto en gestión de bases de datos sanitarias,"24.192,00",08-08-2016,,,Formalizada
069/16-ED,Servicios Profesionales de un Consultor Experto en Economía Digital,"47.299,00",22-07-2016,,,Formalizada
049/16-RI,Soporte del Software de Planificación MATE,"52.000,00",18-07-2016,,,Formalizada
184/15-OT,Estudio de uso y actitudes de consumo de contenidos digitales,"75.900,00",21-12-2015,,,Formalizada
027/16-SV,Servicios de consultoría y soporte para la definición e implantación de procedimientos en la Historia Clínica Digital y en el de Salud del Ciudadano del Departament de Salut de la Generalitat de Catalunya,"90.720,00",05-07-2016,,,Formalizada
073/16-CO,Patrocinio del 30 Encuentro de Telecomunicaciones y de Economía Digital: Construyendo una España digital,"25.999,00",,,,Formalizada
001/16-SI,"Oficina de gestión de servicios de
soporte","560.448,00",19-05-2016,31-05-2016,14-06-2016,Formalizada
229/15-SI,Servicio de Desarrollo Multilenguaje,"172.800,00",17-05-2016,,,Formalizada
163/15-AE,Desarrollo de la iniciativa Martos Smart City,"797.519,00",07-04-2016,21-04-2016,26-05-2016,Formalizada
035/16-AF,Servicios de recepción y servicios auxiliares para Red.es,"85.145,00",23-06-2016,,,Formalizada
068/16-ED,Servicio de apoyo para ejecución del proyecto de puesta en marcha de un HUB de contenidos digitales en Málaga,"49.560,00",,,,Formalizada
041/16-SG,Servicios profesionales de un asesor jurídico,"30.756,00",11-07-2016,,,Formalizada
043/ 16-CO,"Acciones para la organización y difusión de una Jornada para la promoción de la reutilización de la información de la administración pública, APORTA","38.063,00",,,,Formalizada
028/16-SV,Servicio de consultoría para la evolución e implantación del diccionario clínico del Departament de Salut de Catalunya,"60.480,00",28-06-2016,,,Formalizada
009/16-SI,Servicio de desarrollo de portales de Red.es,"205.140,00",10-05-2016,,,Formalizada
213/15-SI,"Servicio de desarrollo y soporte de
procedimientos administrativos a través de medios electrónicos","142.000,00",07-12-2015,,,Formalizada
022/16-SI,Servicio de soporte a la tramitación de convocatorias,"1.200.000,00",04-05-2016,,17-05-2016,Formalizada
036/16-RI,Técnico experto en identidad digital,"32.620,00",15-06-2016,,,Formalizada
038/16-CO,Servicio de auditoría del plan de comunicación puesto en marcha para el proyecto LTE800 por los operadores,"17.500,00",,,,Formalizada
023/16-SI,"Servicio de Soporte Tecnológico a Sistemas de
Información","824.000,00",18-04-2016,29-04-2016,23-05-2016,Formalizada
040/16-SG,Servicios profesionales de un asesor jurídico,"30.756,00",02-06-2016,,,Formalizada
205/15-AE,Desarrollo de la iniciativa Granada Human Smart City,"477.738,12",01-03-2016,31-03-2016,04-05-2016,Formalizada
