228/14-ED,"Servicio de consultaría para la elaboración de contenidos digitales y capacitación en formato MOOC sobre metodologías, marcos y lenguajes de desarrollo de tecnologías de fuentes abiertas","140.000,00",,,,Formalizada
210/14-SV,210/14-SV Convocatoria para la adjudicación de un contrato de "Infraestructura de videoconferencia para la integración sociosanitaria en el Servicio Andaluz de Salud","140.000,00",,,,Formalizada
002/16-SV,Servicios de desarrollo software para la adecuación a los requisitos de interoperabilidad en el Sistema Nacional de Salud de la solución de receta electrónica del servicio Aragonés de Salud,"140.544,00",17-03-2016,,,Formalizada
051/16-SV,Servicio de apoyo a la Biblioteca Nacional de España para el desarrollo del espacio de trabajo BNE LABS,"141.120,00",12-09-2016,,,Formalizada
213/15-SI,"Servicio de desarrollo y soporte de
procedimientos administrativos a través de medios electrónicos","142.000,00",07-12-2015,,,Formalizada
125/17-SI,Servicio de consultoría para diseñar el marco de actuación y puesta en marcha de una plataforma de inteligencia competitiva,"142.500,00",16-01-2018,,,Formalizada
055/16-SV,Suministro de equipos para puestos de trabajo de profesionales del Servicio Navarro de Salud,"143.336,36",15-09-2016,,,Formalizada
019/17-RI,Renovación tecnológica de las cabinas de almacenamiento de NetAPP de RedIRIS,"144.000,00",29-05-2017,,,Formalizada
047/14-SV,047/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de equipo de mamografía digital directa para el Servicio de Salud de Castilla y León","144.628,09",,,,Formalizada
058/14-AE,058/14-AE Convocatoria para la adjudicación de un contrato de "Suministro y puesta en funcionamiento de la ampliación de sistemas de almacenamiento de la red provincial de comunicaciones y servicios de teleadministración de Almería","144.628,10",,,,Formalizada
097/17-RI,Ampliación del hardware de la plataforma de servicios de RedIRIS,"145.000,00",10-11-2017,,,Formalizada
174/13-RI,174/13-RI Convocatoria para la adjudicación de un contrato de "Suministro de la herramienta de recolección y análisis de flujos de red de RedIRIS-NOVA","145.000,00",,,,Formalizada
115/15-AE,Suministro e instalación de infraestructura de seguridad en el Centro de Proceso de Datos de la Diputación de Granada para el desarrollo de la Administración Electrónica local,"145.349,00",02-09-2015,,,Formalizada
035/14-AE,035/14-AE Convocatoria para la adjudicación de un contrato de "Servicio de evolución de la plataforma para la gestión del espacio urbano","145.454,54",,,,Formalizada
092/15-OT,"Servicio de Consultoría para la Evaluación del
Programa de fomento de la oferta de soluciones de computación en la nube para pymes en Andalucía, Castilla la Mancha y Extremadura","148.760,33",06-08-2015,,,Formalizada
015/16-SV,Servicios profesionales de un gestor de base de datos de tarjeta sanitaria,"15.091,20",14-03-2016,,,Formalizada
164/14-SG,164/14-SG "Convocatoria para la contratación de los Servicios profesionales de un Asesor Jurídico","15.210,00",,,,Formalizada
037/17-SI,"Servicio de desarrollo, evolución y migración para las plataformas de Business Intelligence de Red.es","150.000,00",22-05-2017,,,Formalizada
198/15-RI,Suministro de software de transferencia de ficheros de alto rendimiento,"150.000,00",26-10-2015,,,Formalizada
234/14-ED,"234/14-ED Convocatoria para la adjudicación de un contrato de \"Servicio de consultoría para el Diseño del Centro de Soporte, Reutilización y Certificación de Software en Fuentes Abiertas\"","150.000,00",,,,Formalizada
173/13-RI,173/13-RI  Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento del sistema de derivación de tráfico para RedIRIS-NOVA","150.000,00",,,,Formalizada
220/15-ED,Servicio de apoyo a la invitación a proveedores  del programa de fomento de la demanda de soluciones de computación en la nube para PYMES,"151.200,00",10-12-2015,,,Formalizada
169/15-SV,Suministro de equipamiento para salas judiciales en la Comunidad Autónoma de Cantabria,"151.465,36",14-08-2015,,,Formalizada
091/15-SV,091/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento para salas judiciales en la Comunidad Autónoma de Cantabria","151.465,36",,,,Desierta
131/14-SV,131/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento para salas Judiciales en la Comunidad Autónoma de Cantabria","151.465,36",,,,Desierta
062/16-SV,Servicio de conversión de fondos digitales de la Biblioteca Nacional de España a formato ePub,"152.892,56",24-11-2016,,,Formalizada
042/17-SV,Suministro de ordenadores portátiles para el Servicio Aragonés de Salud,"154.414,00",29-05-2017,,,Formalizada
109/15-SV,109/15-SV Convocatoria para la adjudicación de un contrato de "Desarrollo y adaptación de sistemas para el uso del DNI electrónico como elemento de identificación de usuarios en el ámbito sanitario","156.000,00",,,,Formalizada
178/13-SI,178/13-SI Convocatoria para la adjudicación de un contrato de "Servicio de mantenimiento y soporte de software de base de datos ORACLE","157.669,70",,,,Formalizada
201/15-AE,Desarrollo de la iniciativa Smart Turismo Y Gobernanza En Lepe,"159.504,13",23-02-2016,,,Formalizada
013/18-OT,Servicio de acceso a una base de datos sobre situación y tendencia del Sector TIC en el mundo para el ONTSI,"16.000,00",16-03-2018,,,Formalizada
,"2014 - Anuncio de información previa: Servicios de Consultoría, apoyo y formación","16.315.000,00",,,,En tramitación
053/16-SV,Escuelas conectadas Galicia,"16.531.101,81",19-07-2016,,29-07-2016,Formalizada
057/16-AE,Mejora del sistema de control de accesos del casco histórico de la ciudad de Toledo,"160.000,00",,,,Formalizada
103/14-SV,103/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de salas y aulas digitales para Educación y Cultura","161.157,02",,,,Formalizada
106/14-AE,106/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de servidores para bases de datos de la Diputación de Cádiz","161.157,02",,,,Formalizada
015/14-AE,015/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento para Málaga Smart City","161.157,02",,,,Formalizada
164/15-OT,Servicio de evaluación de resultados e impacto del programa de ciudades inteligentes,"163.233,76",22-10-2015,,,Formalizada
197/15-CO,"Servicio de producción, manipulación, logística de almacenamiento y distribución de material informativo para el desarrollo de la campaña de marketing directo del plan de comunicación del Dividendo Digital","164.000,00",16-10-2015,,,Formalizada
008/18-RI,Suministro de fibra óptica para conectar el centro sismológico de la Red Sísmica Nacional en Sonseca a REDIRIS-NOVA,"165.000,00",12-03-2018,,,En tramitación
155/14-SI,155/14-SI Convocatoria para la adjudicación de un contrato de "Servicio de Soporte y mantenimiento del Servicio de Pago Telemático","165.000,00",,,,Formalizada
001/18-CO,Servicio de producción audiovisual,"165.289,26",12-02-2018,,,Formalizada
181/15-AE,Servicio de desarrollo y soporte para la aplicación de gestión y justificación de proyectos para ONGDS GONG-R,"165.289,26",26-10-2015,,,Formalizada
122/14-AE,122/14-AE Convocatoria para la adjudicación de un contrato de "Suministro y puesta en funcionamiento de Sistemas de Almacenamiento para la Diputación de Huelva","165.289,26",,,,Formalizada
084/14-AE,084/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de infraestructura hardware y de virtualización para la Diputación de Huelva","165.289,26",,,,Formalizada
049/17-AF,Servicio de limpieza para Red.es,"168.000,00",29-06-2017,,,Formalizada
001/17-SG,Servicio de apoyo al área de control de contratación de Red.es,"168.544,80",26-06-2017,,,Formalizada
038/16-CO,Servicio de auditoría del plan de comunicación puesto en marcha para el proyecto LTE800 por los operadores,"17.500,00",,,,Formalizada
103/16-SV,"Servicios profesionales de un Clínico Experto en Clasificaciones, Documentación Sanitaria y Codificación Clínica","17.928,00",03-11-2016,,,Formalizada
104 /16-SV,Servicios profesionales de un Experto en Normalización de Terminologías de Salud,"17.928,00",03-11-2016,,,Formalizada
023/14-AF,023/14-AF Convocatoria para la adjudicación de un contrato de "Arrendamiento de servicios de recepción y auxiliares de servicios para Red.es","170.290,00",,,,Formalizada
121/14-ED,121/14-ED Convocatoria para la adjudicación de un contrato de "Servicio de apoyo a la ejecución de proyectos de capacitación e implantación de soluciones TIC en PYMES","171.600,00",,,,Formalizada
229/15-SI,Servicio de Desarrollo Multilenguaje,"172.800,00",17-05-2016,,,Formalizada
180/15-OT,Estudio sobre prestación de servicios públicos en los municipios españoles,"175.194,92",02-11-2015,,,Formalizada
003/15-SV,003/15-SV Convocatoria para la adjudicación de un contrato de "Servicios de desarrollo software y soporte a la puesta en producción de Aplicaciones de Apoyo a la Gestión Procesal","176.720,00",,,,Formalizada
124/15-SG,124/15-SG Convocatoria para la adjudicación de un contrato de "Servicio de apoyo a la asesoría jurídica de Red.es","177.100,00",,,,Formalizada
067/14-AE,067/14-AE COnvocatoria para la adjudicación de un contrato de "Suministro y puesta en funcionamiento de ampliación de la infraestructura de almacenamiento en red de la Diputación Provincial de Albacete","178.185,95",,,,Formalizada
176/13-SV,176/13-SV Convocatoria para la adjudicación de un contrato de "Soporte y Desarrollo Evolutivo de la Historia Clínica Electrónica Compartida del Servicio Canario de la Salud","178.515,00",,,,Formalizada
018/15-AF,Servicio ajeno de prevención de riesgos laborales para Red.es,"18.000,00",14-05-2015,,,En tramitación
085/14-SI,085/14-SI "Servicio avanzado de seguridad para la protección del software en el puesto de trabajo corportaivo","18.000,00",,,,Formalizada
114/17-SG,Convocatoria para la contratación de los servicios profesionales de un abogado laboralista,"18.600,00",07-12-2017,,,Formalizada
096/16-SG,Servicios  profesionales de un Abogado Laboralista,"18.600,00",24-11-2016,,,Formalizada
199/15-SG,"Servicios profesionales de un Abogado
Laboralista","18.600,00",16-10-2015,,,Formalizada
109/14-SG,"109/14-SG Convocatoria para la contratación de los
Servicios profesionales de un Abogado Laboralista","18.600,00",,,,Formalizada
137/17-RI,Desarrollo del sistema de información de gestión de instituciones alfiliadas de RedIRIS,"180.000,00",05-03-2018,,,Formalizada
134/17-RI,"Adquisición de licencias de virtualización
de REDIRIS","180.000,00",02-01-2018,,,Formalizada
096/17-RI,"Adquisición de licencias de virtualización de
REDIRIS","180.000,00",13-11-2017,,,Anulada
005/16-SV,Servicios de consultoría para adecuar la historia clínica digital del departament de salut de la de la Generalitat de Catalunya a los requisitos de interoperabilidad en el Sistema Nacional de Salud(SNS),"181.440,00",18-03-2016,,,Formalizada
166/13-SV,166/13-SV Convocatoria para la adjudicación de un contrato de "Servicio de adecuación de cableado en centros educativos públicos de Castilla-La Mancha","181.818,81",,,,Formalizada
028/17-SI,"Soporte, administración, consultoría y desarrollo de Remedy","184.000,00",22-05-2017,,,Formalizada
094/14-SV,094/14-SV Convocatoria para la adjudicación de un contrato de "Implantación de la solución de mensajería y colaboración del Ministerio de Justicia (Fase II)","184.300,00",,,,Formalizada
129/15-AE,Suministro e instalación de equipamiento firewall para la gestión de la seguridad y comunicaciones entre los ayuntamientos y la Diputación Provincial de Cuenca,"184.811,73",17-08-2015,,,Formalizada
162/14-AE,162/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de servidores para la Diputación de Albacete","185.000,00",,,,Formalizada
194/14-CO,194/14-CO Convocatoria para la adjudicación de un contrato de "Campaña informativa sobre el proceso de liberación del Dividendo Digital dirigida a administradores de fincas","185.630,00",,,,Formalizada
221/14-ED,221/14-ED Convocatoria para la adjudicación de un contrato de "Servicio de apoyo para la organización y ejecución de acciones de dinamización y explotación inicial del Centro Demostrador TIC para Innovación en Ciudades inteligentes y Tecnologías Ubicuas de Málaga","185.800,00",,,,Formalizada
218/14-ED,"218/14-ED Convocatoria para la adjudicación de un contrato de \"Servicio de apoyo para la organización y ejecución de acciones de dinamización y explotación inicial del Centro Demostrador
de Referencia para innovación en el ámbito turístico en las Palmas de Gran Canaria\"","185.800,00",,,,Formalizada
222/14-ED,222/14-ED Convocatoria para la adjudicación de un contrato de "Servicio de apoyo para la organización y ejecución de acciones de dinamización y explotación inicial del Centro Público Demostrador para Innovación en Tecnologías de la Información y Comunicaciones Marítimas","185.800,00",,,,Formalizada
168/15-SV,Suministro y puesta en marcha de equipamiento TIC para órganos judiciales,"186.056,00",28-08-2015,,,Formalizada
083/15-AE,Suministro de Infraestructura de Virtualización en los Centros de Proceso de Datos de la Diputación de Córdoba para el desarrollo de la Administración Electrónica,"186.225,17",20-07-2015,,,Formalizada
022/14-AE,022/14-AE Convocatoria para la adjudicación de un contrato de "Suministro de ordenadores portátiles para la mejora de los servicios de la dirección general de la inspección de trabajo y seguridad social","188.038,00",,,,Formalizada
149/14-ED,149/14-ED Convocatoria para la adjudicación de un contrato de ""Servicio de apoyo a la deficinición y ejecución de Programas de Fomento del Cloud Computing","189.000,00",,,,Formalizada
080/14-SV,080/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de infraestructura de comunicaciones y de una plataforma de gestión de red para la administración de justicia","189.256,20",,,,Formalizada
142/14-SV,142/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e implantación de una solución integrada de asignación de nombres de dominion (DNS) y direccionamiento IP (DHCP+IPAM) para la Subdirección general de nuevas tecnologías de la Justicia","189.900,00",,,,Formalizada
219/15-CO,Técnico en comunicación para colaborar en la ejecución del Plan de Mejora de Comunicación de RedIRIS,"19.306,38",23-11-2015,,,Formalizada
158/15-CO,"Servicios profesionales de un Técnico en
comunicación para colaborar en la ejecución del Plan de Mejora de Comunicación de RedIRIS","19.306,38",03-08-2015,,,Desierta
106/15-CO,106/15-CO Convocatoria para la adjudicación de un contrato de "Servicios profesionales de un Técnico en comunicación para colaborar en la ejecución del Plan de Mejora de Comunicación de RedIRIS","19.306,38",,,,Desierta
176/14-CO,176/14-CO Convocatoria para la contratación de lo servicios profesionales de un "Técnico de Comunicación Institucional","19.306,38",,,,Formalizada
182/14-DG,182/14-DG Convocatoria para la contratación de los "Servicios profesionales de un Técnico de Gabinete de Dirección general","19.306,38",,,,Formalizada
171/15-RI,"Suministro, instalación y configuración de plataforma de monitorización para RedIRIS","190.000,00",18-09-2015,,,Formalizada
056/15-AE,"056/15-AE Convocatoria para la adjudicación de un contrato de \"Suministro de servidores, sistemas de almacenamiento ininterrumpida para ayuntamientos de la provincia de Almería\"","190.000,00",,,,Formalizada
108/13-AE,108/13-AE - Convocatoria para la adjudicación de un contrato de "Servicio de apoyo para el desarrollo de proyectos de impulso a la Administración Electrónica","190.000,00",,,,Formalizada
169/13-RI,169/13-RI Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento para la red fuera de banda de RedIRIS-ROVA","190.000,00",,,,Formalizada
027/17-SV,Suministro de equipos de trabajo de profesionales del Servicio de Salud del Principado de Asturias,"191.354,00",16-05-2017,,,Formalizada
185/14-SI,185/14-SI Convocatoria para la adjudicación de un contrato de "Servicio de Conexión a Banda Ancha de Internet","191.603,31",,,,Formalizada
065/14-SV,065/14-SV Convocatoria para la adjudicación de un contrato de "Servicio de análisis y definición del Sistema de Gestión de Bibliotecas y Sistema de Gestión de Archivos Históricos para la Consejería de Educación y Cultura del Gobierno de Extremadura","191.940,84",,,,Formalizada
114/15-AE,Suministro e instalación de infraestructura de hardware y software para la Diputación de Guadalajara,"192.000,00",07-10-2015,,,En tramitación
146/14-SI,146/14-SI Convocatoria para la adjudicación de un contrato de "Oficina de control de calidad y auditoría del Servicio de explotación de sistemas (OCCA)","192.000,00",,,,Formalizada
070/14-SV,070/14-SV Convocatoria para la adjudicación de un contrato de "Oficina Técnica para la puesta en marcha de los nuevos proyectos de infraestructuras TIC necesarios para la implantación del Expediente Judicial Electrónico","192.325,00",,,,Formalizada
,Convocatoria pública para la selección de la empresa proveedora de la construcción del "Pabellón de España en MWC 2015" y de servicios asociados adicionales,"193.000,00",,,,En tramitación
138/13-EF,138/13-EF Convocatoria para la adjudicación de un contrato de "Servicio de asistencia y soporte técnico de la infraestructura tecnológica de los centros educativos seleccionados de Ceuta y Melilla para el desarrollo del plan de Cultura Digital en la Escuela","193.000,00",,,,Formalizada
082/17-RI,"Servicio de soporte a la federación de
identidad SIR2 de RedIRIS","193.600,00",20-11-2017,,,Formalizada
C103/15-CO,Convocatoria pública para la selección de la empresa proveedora de la construcción del "Pabellón de España en MWC 2016" y de servicios asociados adicionales,"194.958,68",20-11-2015,,,En tramitación
114/16-SI,Servicio de administración y mantenimiento de portales de Red.es,"195.000,00",27-12-2016,,,Formalizada
047/16-RI,Renovación del servicio de filtrado ANTI-SPAM y antivirus de RedIRIS,"195.000,00",18-07-2016,,,Formalizada
211/15-RI,"Suministro de software de gestión avanzada de
snapshots para RedIRIS-NOVA","195.000,00",12-11-2015,,,Formalizada
193/15-RI,Suministro de licencias para despliegue de Plataforma de Virtualización,"195.000,00",28-10-2015,,,Formalizada
156/15-RI,"Suministro de software de gestión de
almacenamiento para infraestructura de RedIRIS-NOVA","195.000,00",02-10-2015,,,Formalizada
152/15-RI,Suministro de plataforma de bases de datos Oracle para servicios de RedIRIS-NOVA,"195.000,00",17-08-2015,,,Formalizada
069/15-RI,069/15-RI Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento de balanceo de tráfico de servicios de instituciones afiliadas en RedIRIS-NOVA","195.000,00",,,,Formalizada
128/15-SV,128/15-SV Convocatoria para la adjudicación de un contrato de "Sistema de almacenamiento para Backup para el Servicio Andaluz de Salud","195.000,00",,,,Formalizada
,049/15-SV Convocatoria para la adjudicación de un contrato de "Evolución de la implantación de ITIL en el Servicio gallego de Salud","195.000,00",,,,Formalizada
066/14-ED,066/14-ED Convocatoria para la adjudicación de un contrato de "Servicio de consultoría para el análisis y el estudio de la situación actual de las tecnologías de Software en Fuentes Abiertas","195.000,00",,,,Formalizada
116/14-RI,116/14-RI Convocatoria para la adjudicación de un contrato de "Renovación del servicio de filtrado antispam y anti-virus de RedIRIS","195.000,00",,,,Formalizada
064/16-SI,SERVICIOS AVANZADOS DE ORACLE,"195.500,00",,,,Formalizada
193/14-SI,193/14-SI Convocatoria para la adjudicación de un contrato de "Implantación de una oficina de Gestión y Calidad (OGESCA) para las Ayudas de 193/14-SI Antenización Asociadas al Proceso de Liberación del Dividendo Digital","195.728,16",,,,Formalizada
104/15-AE,Servicio de promoción de la cultura de la apertura de información y de su reutilización,"196.000,00",24-07-2015,,,Formalizada
048/15-SI,048/15-SI Convocatoria para la adjudicación de un contrato de "Servicio de soporte y mantenimiento de la plataforma de Licitación electrónica y del Registro telemático de Red.es","196.000,00",,,,Formalizada
177/13-SI,177/13-SI - Convocatoria para la adjudicación de un contrato de"Servicio de explotación de sitemas","197.200,00",,,,Formalizada
113/15-SV,Adquisición de eReaders para bibliotecas y agencias de lectura de Extremadura,"197.750,00",01-09-2015,,,Formalizada
044/17-RI,Equipamiento de Routing para ampliación del servicio de conectividad en RedIRIS,"198.000,00",14-08-2017,,,Formalizada
172/13-RI,172/13-RI Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento del sistema de diferenciación de tráfico para RedIRIS-NOVA","198.000,00",,,,Formalizada
005/14-RI,005/14-RI Convocatoria para la adjudicación de un contrato de "Suministro de fibra óptica garantizada para conectar la sede EIT ICT Labs en Madrid a RedIRIS NOVA","198.000,00",,,,Formalizada
180/13-SV,180/13-SV Convocatoria para la adjudicación de un contrato de "Extensión de la solución de receta electrónica para el servicio de salud de Asturias","198.000,00",,,,Formalizada
038/17-AF,"Servicio de consultoría para el ánalisis, la planificación y la mejora de eficiencia de la Entidad","198.999,00",11-07-2017,,,Formalizada
127/14-SV,127/14-SV "Oficina técnica de proyectos para el despliegue de un PACS corporativo en el Servicio Andaluz de Salud","199.000,00",,,,Formalizada
170/13-SV,170/13-SV Convocatoria para la adjudicación de un contrato de "Cita previa automatizada multicanal para pacientes de atención primaria de las Ciudades Autónomas de Ceuta y Melilla","199.500,00",,,,Formalizada
217/14-RI,217/14-RI Convocatoria para la adjudicación de un contrato de "Servicio de conectividad para las Islas Baleares en RedIRIS","199.700,00",,,,Formalizada
063/16-ED,Suministro e instalación de equipamiento para la puesta en marcha de un HUB de Contenidos Digitales en Málaga,"2.016.528,93",14-11-2016,,28-11-2016,Formalizada
129/13-SV,129/13-SV Convocatoria para la adjudicación de un contrato de "Servicios de puesta en marcha e integración de un sistema de grabación de vistas en salas Judiciales","2.098.903,00",,,,Adjudicada
001/15-SV,001/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de ordenadores de sobremesa","2.191.521,00",,,,Formalizada
,"2015 - Anuncio de información previa: Servicios de Consultoría, apoyo y formación","2.200.000,00",,,,En tramitación
086/15-SV,086/15-SV Convocatoria para la adjudicación de un contrato de "Equipamiento de gestión de muestras de laboratorio para el Servicio Gallego de Salud","2.292.250,00",,,,Formalizada
233/14-SV,233/14-SV Convocatoria para la adjudicación de un contrato de "Construcción de la obra civil para el desarrollo de una infraestructura de fibra óptica entre los centros educativos de Melilla","2.398.391,05",,,,Formalizada
167/13-SV,167/13-SV Convocatoria para la adjudicación de un contrato de "Suministro e implantación de equipamiento para la gestión de la seguridad y comunicaciones en centros educativos públicos de Castilla-La Mancha","2.446.280,99",,,,Formalizada
167/14-SV,167/14-SV Diseño e implantación de la plataforma de información del espacio sociosanitario de la Comunidad Autónoma de Extremadura,"2.476.800,00",,,,Formalizada
203/14-SV,203/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e Instalación de Estaciones de Diagnóstico","2.478.146,00",,,,Formalizada
024/14-SV,"024/14-SV Convocatoria para la adjudicación de \"Suministro y montaje de Equipos Multifunción en
Órganos Judiciales de Andalucía\"","2.479.338,84",,,,Formalizada
120/14-SV,120/14-SV Convocatoria para la adjudicación de un contrato de "Suministro y despliegue de productos Oracle de securización de bases de datos y business intelligence en sedes judiciales del Ministerio de Justicia","2.603.214,05",,,,Adjudicada
027/14-AE,"027/14-AE Convocatoria para la adjudicaciónd e un contrato de \"Suministro, instalación y puesta en marcha de un sistema integral de comunicaciones radio operativas para el departamento de Aduanas e Impuestos Especiales\"","2.644.628,10",,,,Formalizada
099/15-SV,099/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de infraestructura tecnolóica para los centros de proceso de datos del servicio andaluz de salud","2.807.302,48",,,,Formalizada
097/15-SV,097/15-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de ordenadores personales para el Servicio de Salud de Castilla La Mancha","2.891.440,00",,,,Formalizada
094/17-AE,Servicio de desarrollo de la iniciativa Cáceres Patrimonio Inteligente,"2.907.864,64",08-02-2018,23-02-2018,26-04-2018,Formalizada
C020/16-ED,"Resolución de la entidad pública empresarial red.es, por la que se establecen las bases reguladoras del programa de formación para el empleo juvenil en la economía digital","20.000.000,00",,,,En tramitación
025/16-SV,"Servicios profesionales de un Experto en Codificación, Normalización y Gestión de Formación en Documentación Clínica","20.520,00",03-05-2016,,,Formalizada
092/16 -SV,Servicios profesionales de un Técnico en Interoperabilidad de Receta Electrónica,"20.664,00",30-09-2016,,,Formalizada
028/18-AF,Suministro de sillas para Red.es,"200.000,00",20-03-2018,,,Formalizada
089/17-OT,Generación de estudios de diagnóstico sobre la sociedad de la información y el desarrollo de las TIC en España 2017,"200.000,00",02-10-2017,,,Formalizada
075/16 OT,Generación de estudios de diagnóstico sobre la sociedad de la información y el desarrollo de las TIC en España 2016,"200.000,00",27-10-2016,,,Formalizada
059/16-SI,Servicio de diseño e implementación de procedimientos administrativos en la Oficina Virtual de Red.es,"200.000,00",22-07-2016,,,Formalizada
151/15-OT,Desarrollo de estudios de diagnóstico TIC y de la sociedad de la Información en España 2015,"200.000,00",13-10-2015,,,Formalizada
222/15-ED,Suministro e instalación de equipamiento para la puesta en marcha de la segunda fase del Centro Demostrador TIC para innovación en ciudades inteligentes y tecnologías ubicuas en Málaga,"200.000,00",23-11-2015,,,Formalizada
208/15-SV,Suministro y puesta en marcha de un archivo electrónica digital para el Patrimonio Cultural Digital de Extremadura,"200.000,00",10-11-2015,,,Formalizada
207/15-ED,Suministro e instalación de equipamiento para la puesta en marcha de la segunda fase del Centro Demostrador TIC para innovación en ciudades,"200.000,00",29-10-2015,,,Desierta
188/15-ED,"Suministro e instalación de equipamiento para la puesta en marcha de la segunda fase del Centro Demostrador TIC para innovación en
ciudades inteligentes y tecnologías ubicuas en Málaga","200.000,00",02-10-2015,,,Anulada
161/15-AE,Suministro de equipos PC para la mejora de los Servicios al Ciudadano,"200.000,00",,,,Formalizada
135/14-OT,135/14-OT Convocatoria para la adjudicación de un contrato de "Desarrollo de Estudios de Diagnóstico TIC y de la Sociedad de la Información en España 2014","200.000,00",,,,Formalizada
041/17-SV,Evolución de la herramienta de conversión y publicación de datos bibliográficos en formato  RDF y del portal datos BNE de la Biblioteca Nacional de España,"200.220,00",12-06-2017,,,Formalizada
160/15-ED,Servicio de apoyo a la ejecución del segundo programa de mejora de la conectividad inalámbrica del sector hotelero (Alojamientos en Red),"200.600,00",21-09-2015,,,Formalizada
009/15-SI,009/15-SI Convocatoria para la adjudicación de un contrato de "Servicio de Mantenimiento y Administración del Sistema SAP de Red.es","201.000,00",,,,Formalizada
047/15-SI,"047/15-SI Convocatoria para la adjudicación de un contrato de \"Servicio de soporte y mantenimiento de las
plataformas de Sede electrónica de Red.es y
de Registro General de Entrada/Salida\"","202.000,00",,,,Formalizada
173/14-AE,173/14-AE Convocatoria para la adjudicación de un contrato de Ampliación del equipamiento de conmutación LAN para el Centro de "Proceso de Datos de la Diputación de Sevilla","202.000,00",,,,Formalizada
214/14-SV,214/14-SV Convocatoria para la adjudicación de un contrato de "Servicios de desarrollo software y soporte a la puesta en producción de Aplicaciones de Agenda Judicial","202.100,00",,,,Formalizada
055/15-SV,"055/15-SV Convocatoria para la adjudicación de un contrato de \"Servicios de desarrollo para la evolución de la  solución de Receta Electrónica del Servicio de Salud de Castilla-La Mancha, para su interoperabilidad con el Sistema Nacional de Salud\"","202.479,34",,,,Adjudicada
022/15-SI,022/15-SI Convocatoria para la adjudicación de un contrato de "Servicio de facturación y albarán electrónico de Red.es","203.500,00",,,,Formalizada
080/17-SV,"Servicio de Consultoría y apoyo técnico
para la dirección de Servicios Públicos Digitales","203.719,01",11-09-2017,,,Formalizada
002/15-SV,"002/15-SV Convocatoria para la adjudicación de un contrato de \"Servicios de desarrollo software y soporte a la puesta en producción de funcionalidades de monitorización, administración, reporte e integración de los Módulos del Sistema Integrado de Justicia (SIJ)\"","204.450,00",,,,Anulada
064/14-SV,064/14-SV Convocatoria para la adjudicación de un contrato de: "Servicio de análisis y definición del Sistema de Gestión Integral de Bienes Culturales y Sistema de Gestión de Museos para la Consejería de Educación y Cultura del Gobierno de Extremadura","204.637,32",,,,Formalizada
206/15-SI,Servicio de Auditorías para el SGSI/ENS,"205.000,00",01-02-2016,,,Formalizada
170/15-SI,"Servicio de evolución, desarrollo y mantenimiento del Catálogo de Datos Abiertos","205.000,00",04-11-2015,,,Adjudicada
218/15-RI,Renovación del equipamiento de red en Canarias y ampliación para crecimiento de servicio de conectividad.,"205.000,00",21-12-2015,,,Formalizada
055/14-CO,055/14-CO Convocatoria para la adjudicación de un contrato de "Plan de medios para la campaña de publicidad del plan de reordenación de frecuencias en las zonas fronterizas","205.000,00",,,,Formalizada
146/15-SV,Adquisición de equipamiento RDFID para bibliotecas de Extremadura,"205.051,89",17-09-2015,,,Formalizada
009/16-SI,Servicio de desarrollo de portales de Red.es,"205.140,00",10-05-2016,,,Formalizada
206/14-SV,206/14-SV "Servicios de desarrollo software y soporte a la puesta en producción del aplicativo de gestión del servicio común de actos de comunicación y ejecución (SCACE)","205.390,00",,,,Adjudicada
017/18-SI,Servicio de licenciamiento y soporte unificado para las plataformas analíticas y cuadros de mando de Red.es,"205.498,00",16-03-2018,,,Formalizada
049/14-ED,049/14-ED Convocatoria para la adjudicación de un contrato de "Servicio de apoyo a la ejecución del programa de fomento de la oferta de soluciones Cloud Computing para pymes en Andalucía","205.800,00",,,,Formalizada
006/15-SV,"006/15-SV Convocatoria para la adjudicación de un contrato de \"Servicios de desarrollo software, integración y soporte a la puesta en producción de nuevas funcionalidades para la Sede Judicial Electrónica y el Portal de la Administración de Justicia\"","205.860,00",,,,Formalizada
083/14-ED,083/14-ED Convocatoria para la adjudicación de un contrato de "Servicio de apoyo a la ejecución del programa de mejora de la conectividad inalámbrica del sector hotelero (Hoteles con Red)","205.920,00",,,,Formalizada
